"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Tamás Mihály"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/wikiPageID",971876
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23683487
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM82856"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/név","Tamás Mihály"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Beregszász"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/születésiNév","Tavorska Mihály"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Melbourne_(Ausztrália)"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/abstract","Tamás Mihály (Beregszász, 1897. február 27. – Melbourne, Ausztrália, 1967. augusztus 27.) író, építészmérnök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/birthName","Tavorska Mihály"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamás_Mihály?oldid=23683487&ns=0"
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://dbpedia.org/ontology/wikiPageLength",3224
"http://hu.dbpedia.org/resource/Tamás_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamás_Mihály"
"http://hu.wikipedia.org/wiki/Tamás_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamás_Mihály"
