"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Riva_del_Garda"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/2000/01/rdf-schema#label","Riva del Garda"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_4_g"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://dbpedia.org/ontology/wikiPageID",1243303
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://dbpedia.org/ontology/wikiPageRevisionID",21389452
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://dbpedia.org/ontology/abstract","Riva del Garda település Olaszországban, Trento megyében. Lakosainak száma 17 370 fő (2018. január 1.). +/- Riva del Garda Arco, Limone sul Garda, Ledro, Malcesine, Nago–Torbole és Tenno községekkel határos."
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riva_del_Garda?oldid=21389452&ns=0"
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Riva_del_Garda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riva_del_Garda"
"http://hu.wikipedia.org/wiki/Riva_del_Garda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riva_del_Garda"
