"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://www.w3.org/2000/01/rdf-schema#label","Sunny Bunnies"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://dbpedia.org/ontology/wikiPageID",1430028
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://dbpedia.org/ontology/wikiPageRevisionID",21619594
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunny-bunnies.wikia.com/wiki/Sunny_Bunnies_(T.V_Series)%7C%7C''Sunny"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunnybunnies.tv"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-12"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/elsőSugárzás","--12-10"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/epizódokSzáma",27
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/játékidő",3
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://dbpedia.org/ontology/abstract","A Sunny Bunnies 2015-től futó orosz televíziós számítógépes animációs sorozat. Oroszországban a Disney Channel adja Magyarországon is a Disney Channel tűzte műsorra. A YouTube-ra április óta angolul kerülnek fel az epizódok. Nem szólalnak meg a szereplők."
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunny_Bunnies?oldid=21619594&ns=0"
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Sunny_Bunnies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunny_Bunnies"
"http://hu.wikipedia.org/wiki/Sunny_Bunnies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunny_Bunnies"
