"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://www.w3.org/2000/01/rdf-schema#label","Mocsári ördög"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rdt"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kétéltűi"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://dbpedia.org/ontology/wikiPageID",734586
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://dbpedia.org/ontology/wikiPageRevisionID",20140693
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/name","Mocsári ördög"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/wikicommons","Cryptobranchus alleganiensis"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriásszalamandra-félék"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/subdivision","C. a. bishopi"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/subdivision","C. a. alleganiensis"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/wikispecies","Cryptobranchus alleganiensis"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/binomial","Cryptobranchus alleganiensis"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/binomialAuthority","Daudin, 1803"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/genus","Cryptobranchus"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/rangeMap","Hellbender.png"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/rangeMapCaption","A mocsári ördög elterjedése"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/species","C. alleganiensis"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://dbpedia.org/ontology/abstract","A mocsári ördög (Cryptobranchus alleganiensis) a kétéltűek (Amphibia) osztályába, a farkos kétéltűek (Caudata) rendjébe és a óriásszalamandra-félék (Cryptobranchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_ördög?oldid=20140693&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Mocsári_ördög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_ördög"
"http://hu.dbpedia.org/resource/Cryptobranchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_ördög"
"http://hu.dbpedia.org/resource/Cryptobranchus_alleganiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_ördög"
"http://hu.wikipedia.org/wiki/Mocsári_ördög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_ördög"
