"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/2000/01/rdf-schema#label","Loggia del Pesce"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67mws"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_loggiái"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://dbpedia.org/ontology/wikiPageID",1018759
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://dbpedia.org/ontology/wikiPageRevisionID",21206466
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://xmlns.com/foaf/0.1/name","Loggia del Pesce"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Loggia_del_Pesce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
