"subject","predicate","object"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://www.w3.org/2000/01/rdf-schema#label","WAFU-nemzetek kupája"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageID",1375876
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22137232
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/cssa.html"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAF_labdarúgás"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/egyébCím","WAFU Nations Cup"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/kontinens","Afrika"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://hu.dbpedia.org/property/sportbajnokság","WAFU-nemzetek kupája"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://dbpedia.org/ontology/abstract","A WAFU-nemzetek kupája (angolul: WAFU Nations Cup) egy a WAFU által kiírt nemzetközi labdarúgótorna Nyugat-afrikai labdarúgó-válogatottak számára. A címvédő Ghána csapata."
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WAFU-nemzetek_kupája?oldid=22137232&ns=0"
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://dbpedia.org/ontology/wikiPageLength",4085
"http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WAFU-nemzetek_kupája"
"http://hu.wikipedia.org/wiki/WAFU-nemzetek_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WAFU-nemzetek_kupája"
