"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Faty_Papy","http://www.w3.org/2000/01/rdf-schema#label","Faty Papy"
"http://hu.dbpedia.org/resource/Faty_Papy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szváziföld"
"http://hu.dbpedia.org/resource/Faty_Papy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bujumbura"
"http://hu.dbpedia.org/resource/Faty_Papy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Trabzonspor_labdarúgói"
"http://hu.dbpedia.org/resource/Faty_Papy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MVV_Maastricht_labdarúgói"
"http://hu.dbpedia.org/resource/Faty_Papy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faty_Papy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Faty_Papy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bidvest_Wits_labdarúgói"
"http://hu.dbpedia.org/resource/Faty_Papy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faty_Papy","http://dbpedia.org/ontology/wikiPageID",1627759
"http://hu.dbpedia.org/resource/Faty_Papy","http://dbpedia.org/ontology/wikiPageRevisionID",21323648
"http://hu.dbpedia.org/resource/Faty_Papy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126040015/http:/trabzonspor.org.tr/default.asp%3FSayfa=SporcuDetay&IND=149"
