"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Corvin_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Corvin_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Corvin_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Corvin_Mátyás_(Corvin_János_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Edelpeck_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Hunyadi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Hunyadi_László_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/I._Mátyás_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://www.w3.org/2000/01/rdf-schema#label","Hunyadi család"
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://dbpedia.org/ontology/wikiPageID",296490
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://dbpedia.org/ontology/wikiPageRevisionID",19988156
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://www.w3.org/2004/02/skos/core#prefLabel","Hunyadi család"
"http://hu.dbpedia.org/resource/Kategória:Hunyadi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hunyadi_család?oldid=19988156&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók_gyermekei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
"http://hu.dbpedia.org/resource/Szilágyi_Erzsébet_(kormányzóné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyadi_család"
