"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diary_of_a_Madman","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Randy_Rhoads"
"http://hu.dbpedia.org/resource/John_Lee_Hooker","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Randy_Rhoads"
"http://hu.dbpedia.org/resource/Mick_Taylor","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Randy_Rhoads"
"http://hu.dbpedia.org/resource/Quiet_Riot","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Randy_Rhoads"
"http://hu.dbpedia.org/resource/Quiet_Riot","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Randy_Rhoads"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/2000/01/rdf-schema#label","Randy Rhoads"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cw0m"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockgitárosok"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://dbpedia.org/ontology/wikiPageID",452162
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://dbpedia.org/ontology/wikiPageRevisionID",23898724
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222065102/http:/www.randyrhoadsfilm.com/"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://xmlns.com/foaf/0.1/name","Randy Rhoads"
"http://hu.dbpedia.org/resource/Randy_Rhoads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
