"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","Lázadás a Bountyn (film, 1935)"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbgly"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bounty-lázadás"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_filmjei"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://dbpedia.org/ontology/wikiPageID",839518
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://dbpedia.org/ontology/wikiPageRevisionID",23185175
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/alapmű","James Norman Hall és Charles Nordhoff: Lázadás a Bountyn"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/bemutató","--11-08"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/bevétel","4460000.0"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/cím","Lázadás a Bountyn"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/eredetiCím","Mutiny on the Bounty"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/forgatókönyvíró","Carey Wilson"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/forgatókönyvíró","Talbot Jennings"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/forgatókönyvíró","Jules Furthman"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Clark_Gable"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franchot_Tone"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Laughton"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/imdb",26752
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/kép","Mutiny bounty 19.jpg"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/költségvetés","1905000.0"
"http://hu.dbpedia.org/resource/Lázadás_a_Bountyn_(film,_1935)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
