"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botár","http://www.w3.org/2000/01/rdf-schema#label","Botár"
"http://hu.dbpedia.org/resource/Botár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Botár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Botár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Botár","http://dbpedia.org/ontology/wikiPageID",23025
"http://hu.dbpedia.org/resource/Botár","http://dbpedia.org/ontology/wikiPageRevisionID",23560100
"http://hu.dbpedia.org/resource/Botár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Botár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Botár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botár","http://dbpedia.org/ontology/abstract","A Botár magyar eredetű férfinév, eredete ismeretlen, talán a bot szó származéka."
"http://hu.dbpedia.org/resource/Botár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botár?oldid=23560100&ns=0"
"http://hu.dbpedia.org/resource/Botár","http://dbpedia.org/ontology/wikiPageLength",847
"http://hu.dbpedia.org/resource/Botár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botár"
"http://hu.wikipedia.org/wiki/Botár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botár"
