"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerik_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeri_nép"
"http://hu.dbpedia.org/resource/Hamac_Caziim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeri_nép"
"http://hu.dbpedia.org/resource/Sonorai_fafaragó_kézművesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeri_nép"
"http://hu.dbpedia.org/resource/Szerik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeri_nép"
"http://hu.dbpedia.org/resource/Tiburón-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeri_nép"
"http://hu.dbpedia.org/resource/Kategória:Szeri_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeri_nép","http://www.w3.org/2000/01/rdf-schema#label","Szeri nép"
"http://hu.dbpedia.org/resource/Kategória:Szeri_nép","http://dbpedia.org/ontology/wikiPageID",1346305
"http://hu.dbpedia.org/resource/Kategória:Szeri_nép","http://dbpedia.org/ontology/wikiPageRevisionID",16949232
"http://hu.dbpedia.org/resource/Kategória:Szeri_nép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sonora"
"http://hu.dbpedia.org/resource/Kategória:Szeri_nép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:Szeri_nép","http://www.w3.org/2004/02/skos/core#prefLabel","Szeri nép"
"http://hu.dbpedia.org/resource/Kategória:Szeri_nép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeri_nép?oldid=16949232&ns=14"
