"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://www.w3.org/2000/01/rdf-schema#label","Dragoș Stoenescu"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_vízilabdázók"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://dbpedia.org/ontology/wikiPageID",1397896
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://dbpedia.org/ontology/wikiPageRevisionID",22746909
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923084013/http:/www.sports-reference.com/olympics/athletes/st/dragos-stoenescu-1.html"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/név","Dragoș Stoenescu"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/teljesNév","Dragoș Constantin Stoenescu"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/évek","?-"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Dinamo_București"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/állampolgárság","román"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/súly",96
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://dbpedia.org/ontology/abstract","Dragoș Constantin Stoenescu (Bukarest, 1979. május 30. –) román válogatott vízilabdázó, olimpikon, a kapusa."
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragoș_Stoenescu?oldid=22746909&ns=0"
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Dragoș_Stoenescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragoș_Stoenescu"
"http://hu.wikipedia.org/wiki/Dragoș_Stoenescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragoș_Stoenescu"
