"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szókoban","http://www.w3.org/2000/01/rdf-schema#label","Szókoban"
"http://hu.dbpedia.org/resource/Szókoban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3l2"
"http://hu.dbpedia.org/resource/Szókoban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Szókoban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Szókoban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szellemi_játékok"
"http://hu.dbpedia.org/resource/Szókoban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Szókoban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageID",252068
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageRevisionID",23222869
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/culberson97sokoban.html"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/dor95sokoban.html"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseer.ist.psu.edu/373835.html"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213191247/http:/tablajatekos.hu/uj2001/_1sokoban.html"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.cs.ualberta.ca/~joe/Preprints/Sokoban"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sokoban.jp/"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090826060747/http:/www.cs.ualberta.ca/~games/Sokoban/"
"http://hu.dbpedia.org/resource/Szókoban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-műfajok"
"http://hu.dbpedia.org/resource/Szókoban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Szókoban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szókoban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szókoban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szókoban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szókoban","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szókoban","http://hu.dbpedia.org/property/url","http://web.cs.ualberta.ca/~joe/Preprints/Sokoban"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/abstract","A szókoban (倉庫番, nyugaton sōkoban, „raktáros”) egy olyan fejtörő, ahol a játékosnak egy felülnézetes labirintusban kell dobozokat tologatnia a helyükre. Egyszerre csak egy dobozt lehet mozgatni, és csak tolni lehet, húzni nem. Mivel nagyon nehéz lenne a fizikai megjelenítése, ezért legtöbbször számítógépes játék formájában lehet vele találkozni.A szókobant 1980-ban alkotta meg Imabajasi Hirojuki, és 1982-ben adta ki a Thinking Rabbit („gondolkozó nyúl”) nevű szoftvercég Japánban, Takadzurában. A Thinking Rabbit még három folytatást adott ki: a Boxxle-t, a Sokoban Perfectet és a Sokoban Revenge-et. Szókobant nagyon sokféle platformra készítettek, beleértve szinte az összes otthoni és személyi számítógépet. Megjelent Game Boyokon, játékkonzolokon, , kalkulátorokon és egy Canon márkájú digitális kamerán is. Sok más játék is alapul vette a szókobant, mint például a vagy a is. A című népszerű számítógépes játék is tartalmaz egy pályát, ahol egy szókobanjátékot szimulálnak."
"http://hu.dbpedia.org/resource/Szókoban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szókoban?oldid=23222869&ns=0"
"http://hu.dbpedia.org/resource/Szókoban","http://dbpedia.org/ontology/wikiPageLength",6267
"http://hu.dbpedia.org/resource/Szókoban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szókoban"
"http://hu.dbpedia.org/resource/Sokoban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szókoban"
"http://hu.wikipedia.org/wiki/Szókoban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szókoban"
