"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://www.w3.org/2000/01/rdf-schema#label","Ávilai Nagy Szent Teréz-plébániatemplom"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://dbpedia.org/ontology/wikiPageID",801839
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23267903
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091109175253/http:/www.esztergomi-ersekseg.hu/%3Ffm=1&am=4&op=plebaniaview&p_id=202"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terezplebania.hu/"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ufx5OIkdZzU"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-plébániatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
