"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_line_communication","http://www.w3.org/2000/01/rdf-schema#label","Power line communication"
"http://hu.dbpedia.org/resource/Power_line_communication","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jl2w"
"http://hu.dbpedia.org/resource/Power_line_communication","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/Power_line_communication","http://dbpedia.org/ontology/wikiPageID",445884
"http://hu.dbpedia.org/resource/Power_line_communication","http://dbpedia.org/ontology/wikiPageRevisionID",13220194
"http://hu.dbpedia.org/resource/Power_line_communication","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Power_line_communication","http://dbpedia.org/ontology/abstract","A PLC (PowerLine Communication) technológiák jellemzően a kisfeszültségű (230/400 V) elektromos elosztóhálózatot használják fel adattovábbításra. Az adathálózati kapcsolat jellemzően RJ-45 interfészű és manapság 10/100BaseT(X) szerinti.A PLC megoldásokat gyártói csoportosulások dolgozták ki, így többféle, egymással versengő technológia is létezik a piacon. Az alkalmazott közeghozzáférési és modulációs technikák következtében a fizikai rétegi sebesség és a ténylegesen elérhető IP szintű adatsebesség között ""WLAN"" szintű arány van, azaz nagyságrendileg a fizikai sebesség felét lehet IP szinten elérni. A főbb, már informatikai hálózatokban is alkalmazást nyert, a piacon jelenleg is elérhető eszközökben megtestesülő főbb technológiák: 
* HomePlug 1.0 
* HomePlug 1.0 with Turbo 
* HomePlug AV 
* DS2"
"http://hu.dbpedia.org/resource/Power_line_communication","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Power_line_communication?oldid=13220194&ns=0"
"http://hu.dbpedia.org/resource/Power_line_communication","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Power_line_communication","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Power_line_communication"
"http://hu.dbpedia.org/resource/Power_line_Communication","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Power_line_communication"
"http://hu.wikipedia.org/wiki/Power_line_communication","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Power_line_communication"
