"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haanja_község","http://www.w3.org/2000/01/rdf-schema#label","Haanja község"
"http://hu.dbpedia.org/resource/Haanja_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Haanja_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Haanja_község","http://dbpedia.org/ontology/wikiPageID",1423652
"http://hu.dbpedia.org/resource/Haanja_község","http://dbpedia.org/ontology/wikiPageRevisionID",21188572
"http://hu.dbpedia.org/resource/Haanja_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haanja.ee/"
"http://hu.dbpedia.org/resource/Haanja_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180826011556/http:/www.haanja.ee/"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_önkormányzat_infobox"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/kép","Haanjamaa väikejärv.jpg"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/képaláírás","A Paavõlka-tó"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/név","Haanja község"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Haanja"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/terület",170
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/térkép","Eesti haanja vald.png"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/weboldal","http://www.haanja.ee/"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Võrumaa"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/címer","Haanja valla vapp.gif"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/zászló","Haanja valla lipp.gif"
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/településekSzáma",92
"http://hu.dbpedia.org/resource/Haanja_község","http://hu.dbpedia.org/property/ehak",181
"http://hu.dbpedia.org/resource/Haanja_község","http://dbpedia.org/ontology/abstract","Haanja község (észtül: Haanja vald) közigazgatási egység Észtország Võru megyéjében. Székhelye Haanja falu. Területe 170 km². Lakossága 2015-ben 969 fő volt. A község polgármestere Juri Gotmans. A község Észtország legmagasabb fekvésű régiójában, a Haanja-dombságon fekszik. Ott található Észtország legmagasabb pontja, a 318 m tengerszít feletti magassággal rendelkező Suur Munamägi. A község területén fekszik a . A dombok között számos kisebb tó és lápos rész húzódik meg."
"http://hu.dbpedia.org/resource/Haanja_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haanja_község?oldid=21188572&ns=0"
"http://hu.dbpedia.org/resource/Haanja_község","http://dbpedia.org/ontology/wikiPageLength",3104
"http://hu.dbpedia.org/resource/Haanja_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haanja_község"
"http://hu.dbpedia.org/resource/Paavõlka-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Haanja_község"
"http://hu.wikipedia.org/wiki/Haanja_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haanja_község"
