"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)"
"http://hu.dbpedia.org/resource/Best_of_You","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)"
"http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/2000/01/rdf-schema#label","What Can We Do (Deeper Love)"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/wikiPageID",957624
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/wikiPageRevisionID",21737437
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anastacia.com/news/view/57"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/cím","What Can We Do"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/formátum","letöltés"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/hossz","206.0"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/jelenlegi","What Can We Do"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/BMG_Rights_Management"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Best_of_You"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/The_Heavyweights"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Dj._Tiësto"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/abstract","A What Can We Do (Deeper Love) Anastacia amerikai énekesnő száma, melyet a Škoda Auto autógyártó vállalatnak készített el, a cég 2012-es kisaútója a reklámkampányához. Ez a szám második verziója, hiszen 2011-ben már kiadásra került a Tiestoval elkészített What Can We Do (A Deeper Love) című dance dal, Anastacia viszont a saját stílusában rögzítette, majd újra kiadta a szerzeményt. A Skoda a reklámok legnagyobb részében az Anastacia által ""Sprockosított"" változatot használta."
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/runtime",206.0
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/title","What Can We Do (Deeper Love)"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/If_I_Was_Your_Boyfriend"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/BMG_Rights_Management"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_You"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/What_Can_We_Do_(Deeper_Love)?oldid=21737437&ns=0"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/What_Can_We_Do_(Deeper_Love)"
"http://hu.wikipedia.org/wiki/What_Can_We_Do_(Deeper_Love)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/What_Can_We_Do_(Deeper_Love)"
