"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodza_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzák"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzák"
"http://hu.dbpedia.org/resource/Földi_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzák"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzák"
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://www.w3.org/2000/01/rdf-schema#label","Bodzák"
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://dbpedia.org/ontology/wikiPageID",568222
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://dbpedia.org/ontology/wikiPageRevisionID",13404588
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://www.w3.org/2004/02/skos/core#prefLabel","Bodzák"
"http://hu.dbpedia.org/resource/Kategória:Bodzák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bodzák?oldid=13404588&ns=14"
