"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudnay_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vágszentkereszt"
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://www.w3.org/2000/01/rdf-schema#label","Vágszentkereszt"
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://dbpedia.org/ontology/wikiPageID",30211
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://dbpedia.org/ontology/wikiPageRevisionID",20541463
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://dbpedia.org/ontology/abstract","Vágszentkereszt (szlovákul Kríž nad Váhom) Vágmosóc község településrésze, egykor önálló falu Szlovákiában, a Trencséni kerületben, a Vágújhelyi járásban."
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágszentkereszt?oldid=20541463&ns=0"
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Vágszentkereszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágszentkereszt"
"http://hu.wikipedia.org/wiki/Vágszentkereszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágszentkereszt"
