"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://www.w3.org/2000/01/rdf-schema#label","Szagos tapló"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://dbpedia.org/ontology/wikiPageID",1725892
"http://hu.dbpedia.org/resource/Szagos_tapló","http://dbpedia.org/ontology/wikiPageRevisionID",23415684
"http://hu.dbpedia.org/resource/Szagos_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/5249216"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=225"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/Fenchelporling.htm"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/name","Szagos tapló"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Agaricomycetes"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gloeophyllaceae"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gloeophyllales"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/binomial","Osmoporus odoratum"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/genus","Osmoporus"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://hu.dbpedia.org/property/synonyms","Gloeophyllum odoratus"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://dbpedia.org/ontology/abstract","A szagos tapló (Osmoporus odoratum) a családba tartozó, Eurázsiában és Észak-Amerikában honos, fenyők korhadó törzsén élő, nem ehető gombafaj."
"http://hu.dbpedia.org/resource/Szagos_tapló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szagos_tapló?oldid=23415684&ns=0"
"http://hu.dbpedia.org/resource/Szagos_tapló","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Szagos_tapló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szagos_tapló"
"http://hu.dbpedia.org/resource/Gloeophyllum_odoratum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szagos_tapló"
"http://hu.wikipedia.org/wiki/Szagos_tapló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szagos_tapló"
