"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahatma_Gandhi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi"
"http://hu.dbpedia.org/resource/Mahátma_Gandhi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi"
"http://hu.dbpedia.org/resource/Mohandasz_Karamcsand_Gandhi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohandász_Karamcsand_Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
