"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://www.w3.org/2000/01/rdf-schema#label","Szekszárdi csata"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1540–47)_csatái"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://dbpedia.org/ontology/wikiPageID",574267
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21916999
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1543/1543.htm"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/dátum",1543
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/eredmény","Magyar taktikai győzelem"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/helyszín","Szekszárd vára alatt, Baranya vármegye"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/konfliktus","Szekszárdi csata"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/parancsnok","Kászim mohácsi és szekszárdi szandzsák-bég"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/parancsnok","?"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://dbpedia.org/ontology/abstract","A Szekszárdi csata Baranya megye területén történt ütközet a törökök és a várbeli magyar katonaság között 1543. április 4-én. Mivel a szultáni sereg Magyarország ellen készült, ezért a hódoltság határán megindultak a csapatmozdulatok. A törökök I. Szulejmán útját készítették elő, míg a magyarok igyekeztek a törököket gyengíteni. A Szekszárd környékén lezajlott éjszakai rajtaütésről Kászim szandzsák-bég tett jelentést a szultánnak, aki a Tolnában zajló harcok során egypárszor kikapott főispán katonáitól.A főleg székesfehérvári, ozorai és simontornyai várakból összegyűlt nagyrészt válogatott lovasok és néhány gyalogos Szekszárd alatt lesbe állt és hajnalban megrohanta a várat. Kászim a jelesebb tisztekkel (gházikkal) és a várbeli lovasokkal kitört a várból és heves csata indult a magyarokkal. A csata a magyarok győzelmével ért véget, Kászim külön megemlíti, hogy a hírneves Ejnakhán aga elesett és sokan megsebesültek, bár a bég hangsúlyozza, hogy a magyaroknak is nagy veszteségeik voltak. A győzelem sokkal inkább lélektani hatású volt, ami önbizalommal töltötte el a környező megyek várkatonaságát. Erre szükség is volt, mivel különösen Buda elvesztése és a Mohács óta történt sorozatos vereségek bomlasztólag hatottak a katonaságra.Szekcső vidékén említésre került még egy csata ugyanezen a napon, amit szintén a szekszárdi rajtaütést kivitelező katonák hajtottak végre, igaz az ottani török parancsnok megfutamította őket. Több mint egy héttel később a Kapos folyó mellett, szintén baranyai területen csaptak össze ugyanezek a katonák a törökkel, de itt is vereséget szenvedtek."
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekszárdi_csata?oldid=21916999&ns=0"
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/Szekszárdi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekszárdi_csata"
"http://hu.wikipedia.org/wiki/Szekszárdi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekszárdi_csata"
