"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Berchem vasútállomás"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_luxemburgi_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1343569
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23236756
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://dbpedia.org/ontology/abstract","Berchem vasútállomás Luxemburgban, Roeser településen található."
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berchem_vasútállomás?oldid=23236756&ns=0"
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Berchem_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berchem_vasútállomás"
"http://hu.wikipedia.org/wiki/Berchem_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berchem_vasútállomás"
