"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/2000/01/rdf-schema#label","Gurugrám"
"http://hu.dbpedia.org/resource/Gurugrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Gurugrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harijána"
"http://hu.dbpedia.org/resource/Gurugrám","http://dbpedia.org/ontology/wikiPageID",1245726
"http://hu.dbpedia.org/resource/Gurugrám","http://dbpedia.org/ontology/wikiPageRevisionID",23378923
"http://hu.dbpedia.org/resource/Gurugrám","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gurugrám","http://xmlns.com/foaf/0.1/name","Gurugrám"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/kép","Vue_de_quartier_r%C3%A9sidentiel_%C3%A0_Gurgaon.jpg"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/név","Gurugrám"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/weboldal","gurugram.nic.in"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/helyiNév","गुरुग्राम"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/közigazgatás","Harijána"
"http://hu.dbpedia.org/resource/Gurugrám","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Gurugrám","http://dbpedia.org/ontology/abstract","Gurugrám (hindi nyelven: गुरुग्राम), 2016-ig Gurgáon (गुड़गांव) város Észak-Indiában, Harijána államban. Delhi központjától kb. 32 km-re DNy-ra, az Indira Gandhi Nemzetközi Repülőtér mellett fekszik. Lakossága 877 ezer, az agglomerációs övezeté 1,51 millió fő volt 2011-ben. Fontos ipari és információtechnológiai központ. Itt található az ország legnagyobb autógyára, a (Maruti Udyog Limited)."
"http://hu.dbpedia.org/resource/Gurugrám","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Harijána"
"http://hu.dbpedia.org/resource/Gurugrám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gurugrám?oldid=23378923&ns=0"
"http://hu.dbpedia.org/resource/Gurugrám","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Gurugrám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gurugrám"
"http://hu.dbpedia.org/resource/Gurgaon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gurugrám"
"http://hu.dbpedia.org/resource/Gurgáon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gurugrám"
"http://hu.wikipedia.org/wiki/Gurugrám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gurugrám"
