"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/2000/01/rdf-schema#label","Lezley Zen"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sk1d"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pornószínésznők"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://dbpedia.org/ontology/wikiPageID",218769
"http://hu.dbpedia.org/resource/Lezley_Zen","http://dbpedia.org/ontology/wikiPageRevisionID",21979737
"http://hu.dbpedia.org/resource/Lezley_Zen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1182862/"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://dbpedia.org/ontology/abstract","Lezley Zen (Charleston, Dél-Karolina, 1974. február 19. –) amerikai pornószínésznő."
"http://hu.dbpedia.org/resource/Lezley_Zen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lezley_Zen?oldid=21979737&ns=0"
"http://hu.dbpedia.org/resource/Lezley_Zen","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Lezley_Zen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lezley_Zen"
"http://hu.wikipedia.org/wiki/Lezley_Zen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lezley_Zen"
