"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernesto_Cabruna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.dbpedia.org/resource/Maurizio_Felugo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/2000/01/rdf-schema#label","Rapallo"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dn78"
"http://hu.dbpedia.org/resource/Rapallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_települései"
"http://hu.dbpedia.org/resource/Rapallo","http://dbpedia.org/ontology/wikiPageID",1048750
"http://hu.dbpedia.org/resource/Rapallo","http://dbpedia.org/ontology/wikiPageRevisionID",22872720
"http://hu.dbpedia.org/resource/Rapallo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520134637/http:/www.comune.rapallo.ge.it/"
"http://hu.dbpedia.org/resource/Rapallo","http://xmlns.com/foaf/0.1/name","Rapallo"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/kép","Rapallo-vista panoramica estiva.JPG"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/képaláírás","Rapallo"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/név","Rapallo"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/weboldal","www.comune.rapallo.ge.it"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/megye","Genova"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/régió","Liguria"
"http://hu.dbpedia.org/resource/Rapallo","http://hu.dbpedia.org/property/tszf",5
"http://hu.dbpedia.org/resource/Rapallo","http://dbpedia.org/ontology/abstract","Rapallo város Észak-Olaszországban, Liguria régió tengerpartján, Genova megye területén, Genovától 25 km-re."
"http://hu.dbpedia.org/resource/Rapallo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Liguria"
"http://hu.dbpedia.org/resource/Rapallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rapallo?oldid=22872720&ns=0"
"http://hu.dbpedia.org/resource/Rapallo","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Rapallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rapallo"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1922)","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.dbpedia.org/resource/Riccardo_Carapellese","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.dbpedia.org/resource/Riccardo_Carapellese","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.dbpedia.org/resource/Roberta_Bianconi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.dbpedia.org/resource/Sebastiano_Nela","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.dbpedia.org/resource/Sebastiano_Nela","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rapallo"
"http://hu.wikipedia.org/wiki/Rapallo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rapallo"
