"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banshee","http://www.w3.org/2000/01/rdf-schema#label","Banshee"
"http://hu.dbpedia.org/resource/Banshee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fxz"
"http://hu.dbpedia.org/resource/Banshee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_mitológia"
"http://hu.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageID",553948
"http://hu.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageRevisionID",23822118
"http://hu.dbpedia.org/resource/Banshee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Banshee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Banshee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Banshee","http://hu.dbpedia.org/property/kép","Bansheedg.jpg"
"http://hu.dbpedia.org/resource/Banshee","http://hu.dbpedia.org/property/nemzet","kelta"
"http://hu.dbpedia.org/resource/Banshee","http://hu.dbpedia.org/property/név","Banshee"
"http://hu.dbpedia.org/resource/Banshee","http://hu.dbpedia.org/property/jellem","tündérasszony, szellemasszony"
"http://hu.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/abstract","A banshee vagy Bean Si a kelta Bean Sídhe szóösszetételből ered, melynek jelentése tündérasszony, szellemasszony. A legendák szerint minden régi klánhoz tartozik egy Banshee, aki a család tagjaiért jajong. Ha közember hallja, nem kell tartania tőle. Általában az ősi lakhely közelében hallani sikolyait, s ezek jelzik a családtag halálának milyenségét is: ha a jajgatás hangos, akkor a halál erőszakos; ha halk, akkor békés."
"http://hu.dbpedia.org/resource/Banshee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banshee?oldid=23822118&ns=0"
"http://hu.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Banshee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banshee"
"http://hu.wikipedia.org/wiki/Banshee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banshee"
