"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/2000/01/rdf-schema#label","Giovane Gávio"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmk8_"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juiz_de_Fora-iak"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_röplabdázók"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://dbpedia.org/ontology/wikiPageID",1249790
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://dbpedia.org/ontology/wikiPageRevisionID",22750053
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213093549/http:/www.sports-reference.com/olympics/athletes/gi/giovane-1.html"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://dbpedia.org/ontology/abstract","Giovane Gávio (Juiz de Fora, 1970. szeptember 7. –) brazil röplabdázó és strandröplabdázó. Négy egymást követő nyári olimpiai játékokon (1992, 1996, 2000, 2004) vett részt, 1992-ben és 2004-ben aranyérmet nyert a brazil röplabda-válogatottal."
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovane_Gávio?oldid=22750053&ns=0"
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Giovane_Gávio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovane_Gávio"
"http://hu.wikipedia.org/wiki/Giovane_Gávio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovane_Gávio"
