"subject","predicate","object"
"http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","PP (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",212467
"http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18324621
"http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PP_(egyértelműsítő_lap)?oldid=18324621&ns=0"
"http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",414
"http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/PP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/PP_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PP_(egyértelműsítő_lap)"
