"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Nevada megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1563683
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",20072294
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nevada_települései"
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Nevada megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nevada_megyeszékhelyei?oldid=20072294&ns=14"
"http://hu.dbpedia.org/resource/Las_Vegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Reno_(Nevada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_megyeszékhelyei"
