"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariner–6","http://www.w3.org/2000/01/rdf-schema#label","Mariner–6"
"http://hu.dbpedia.org/resource/Mariner–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariner_űrszondák"
"http://hu.dbpedia.org/resource/Mariner–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marskutató_űrszondák"
"http://hu.dbpedia.org/resource/Mariner–6","http://dbpedia.org/ontology/wikiPageID",30094
"http://hu.dbpedia.org/resource/Mariner–6","http://dbpedia.org/ontology/wikiPageRevisionID",23833875
"http://hu.dbpedia.org/resource/Mariner–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Mariner%E2%80%936%7Caccessdate=2014-2-20%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Mariner–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/project/mariner.htm%7Ctitle=Mariner-program%7Caccessdate=2014-2-20%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Mariner–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/office/pao/History/mariner.html%7Ctitle=Mariner%E2%80%936%7Caccessdate=2014-2-21%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Mariner–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Mariner–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Mariner–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mariner–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Mariner–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mariner–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariner–6","http://dbpedia.org/ontology/abstract","A Mariner–6 az amerikai Mariner-program hatodik űrszondája, Mars-szonda,"
"http://hu.dbpedia.org/resource/Mariner–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariner–6?oldid=23833875&ns=0"
"http://hu.dbpedia.org/resource/Mariner–6","http://dbpedia.org/ontology/wikiPageLength",4420
"http://hu.dbpedia.org/resource/Mariner–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariner–6"
"http://hu.dbpedia.org/resource/Mariner-6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mariner–6"
"http://hu.wikipedia.org/wiki/Mariner–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariner–6"
