"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Ferenc_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Beszterce_(település)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Borkút","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Csizér_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Donogány_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Ferenczy_Annamária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Kohópatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Kovács_Dezső_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarlápos"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/2000/01/rdf-schema#label","Magyarlápos"
"http://hu.dbpedia.org/resource/Magyarlápos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b51s0"
"http://hu.dbpedia.org/resource/Magyarlápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Magyarlápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Magyarlápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Magyarlápos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarlápos","http://dbpedia.org/ontology/wikiPageID",13947
"http://hu.dbpedia.org/resource/Magyarlápos","http://dbpedia.org/ontology/wikiPageRevisionID",23570835
"http://hu.dbpedia.org/resource/Magyarlápos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070112071139/http:/www.jewishgen.org/cemetery/e-europe/rom-t.html"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/kép","BisRefTgLapus1.JPG"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/képaláírás","A magyarláposi református templom"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/magyarNév","Magyarlápos"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/terület",247.35
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/weboldal","primariatargulapus.ro"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/irányítószám",435600
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/magyarLakosság",515
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/románNév","Târgu Lăpuș"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ünőmező"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Macskamező"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Sztojkafalva"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Domokos_(település)"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Rohi"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Lápospataka"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Láposdebrek"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Borkút"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Rogoz_(Máramaros_megye)"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Groppa"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kisdebrecen"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kohópatak"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Boérfalva"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/polgármester","Mitru Leșe , 2012"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/községNépesség",11744
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/németNév","Laposch"
"http://hu.dbpedia.org/resource/Magyarlápos","http://dbpedia.org/ontology/abstract","Magyarlápos (románul Târgu Lăpuș, korábban Lăpușul Unguresc, németül Laposch, jiddisül לאפוש) város Romániában, Erdélyben, Máramaros megyében. A hagyományos gazdasági központja."
"http://hu.dbpedia.org/resource/Magyarlápos","http://dbpedia.org/ontology/areaCode","0x62"
"http://hu.dbpedia.org/resource/Magyarlápos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Magyarlápos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarlápos","http://dbpedia.org/ontology/postalCode","435600"
