"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://www.w3.org/2000/01/rdf-schema#label","Wedderburn-tétel"
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fc5b0"
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testelmélet"
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://dbpedia.org/ontology/wikiPageID",503546
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",18388757
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~pelikan/11_Testek.pdf"
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://dbpedia.org/ontology/abstract","Wedderburn tétele az absztrakt algebrai tételek közé tartozik. Azt állítja, hogy minden véges ferdetest test, vagyis a szorzás kommutatív. Tehát a végességből következik a kommutativitás. Ebből azonnal adódik, hogy egy olyan ferdetest, ami nem test, végtelen sok elemet tartalmaz; ilyen például a kvaterniók ferdeteste. A tételt először bizonyította be 1905-ben. Azóta más matematikusok újabb bizonyításokat is találtak; köztük talán alábbi gondolatmenete a legismertebb."
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wedderburn-tétel?oldid=18388757&ns=0"
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Wedderburn-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wedderburn-tétel"
"http://hu.dbpedia.org/resource/Wedderburn_tétele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wedderburn-tétel"
"http://hu.wikipedia.org/wiki/Wedderburn-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wedderburn-tétel"
