"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Wake","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Sam_Lake"
"http://hu.dbpedia.org/resource/Alan_Wake","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sam_Lake"
"http://hu.dbpedia.org/resource/Max_Payne","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sam_Lake"
"http://hu.dbpedia.org/resource/Max_Payne","http://hu.dbpedia.org/property/modell","http://hu.dbpedia.org/resource/Sam_Lake"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sam_Lake"
"http://hu.dbpedia.org/resource/Max_Payne_–_Egyszemélyes_háború","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Sam_Lake"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/2000/01/rdf-schema#label","Sam Lake"
"http://hu.dbpedia.org/resource/Sam_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jb98"
"http://hu.dbpedia.org/resource/Sam_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
