"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perspektíva","http://www.w3.org/2000/01/rdf-schema#label","Perspektíva"
"http://hu.dbpedia.org/resource/Perspektíva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fc04"
"http://hu.dbpedia.org/resource/Perspektíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotóművészet"
"http://hu.dbpedia.org/resource/Perspektíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Perspektíva","http://dbpedia.org/ontology/wikiPageID",401921
"http://hu.dbpedia.org/resource/Perspektíva","http://dbpedia.org/ontology/wikiPageRevisionID",23574822
"http://hu.dbpedia.org/resource/Perspektíva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021042601/http:/www.media.ars-wonderland.hu/1_intro.html"
"http://hu.dbpedia.org/resource/Perspektíva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kda/0/15905/1"
"http://hu.dbpedia.org/resource/Perspektíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Perspektíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perspektíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perspektíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perspektíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Perspektíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perspektíva","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Перспектива"
"http://hu.dbpedia.org/resource/Perspektíva","http://dbpedia.org/ontology/abstract","Perspektíva szónak konkrét és átvitt értelemben is többféle jelentése van. A szó a latin perspiciere (keresztüllát, átlát) származéka, s a képzőművészetbe gyaníthatóan úgy került be, hogy a falfestményeken, a falra akasztott táblaképeken ábrázolt tér látványának valószerűségét fejezték ki vele: olyan, mintha a tájat magát az ablakon keresztül szemlélnénk.A pespektíva szabályainak megfelelően szerkesztett képen megkülönböztethető a részletek távolsága (távlat), a kép mélysége. Átvitt értelemben egy terv, életpálya várható sikerességére utal, máskor arra, hogy egy nézőpont elég hatékony a megfigyelt jelenség áttekintésére."
"http://hu.dbpedia.org/resource/Perspektíva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perspektíva?oldid=23574822&ns=0"
"http://hu.dbpedia.org/resource/Perspektíva","http://dbpedia.org/ontology/wikiPageLength",6157
"http://hu.dbpedia.org/resource/Perspektíva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perspektíva"
"http://hu.wikipedia.org/wiki/Perspektíva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perspektíva"
"http://hu.dbpedia.org/resource/Enyészpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perspektíva"
"http://hu.dbpedia.org/resource/Légperspektíva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perspektíva"
