"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://www.w3.org/2000/01/rdf-schema#label","Tyenykai járás"
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magadani_terület_járásai"
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://dbpedia.org/ontology/wikiPageID",955088
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22165738
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://dbpedia.org/ontology/abstract","A Tyenykinszki járás (oroszul Тенькинский район) Oroszország egyik járása a Magadani területen. Székhelye ."
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyenykai_járás?oldid=22165738&ns=0"
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://dbpedia.org/ontology/wikiPageLength",684
"http://hu.dbpedia.org/resource/Tyenykai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyenykai_járás"
"http://hu.wikipedia.org/wiki/Tyenykai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyenykai_járás"
