"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://www.w3.org/2000/01/rdf-schema#label","Donaukanaltreiben Festival"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Ausztriában"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://dbpedia.org/ontology/wikiPageID",1675757
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",23650386
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donaukanaltreiben.at"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://dbpedia.org/ontology/abstract","A Donaukanaltreiben Fesztivál egy kulturális fesztivál Bécsben. Minden év júniusában a Duna-csatorna (Donaukanal) mentén több színhelyen kerül megrendezésre. Főként osztrák profi és amatőr együtteseket hívnak meg, de évről évre a szervezők a szomszédos országok zenekarait is meghívják."
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donaukanaltreiben_Festival?oldid=23650386&ns=0"
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://dbpedia.org/ontology/wikiPageLength",6054
"http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donaukanaltreiben_Festival"
"http://hu.wikipedia.org/wiki/Donaukanaltreiben_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donaukanaltreiben_Festival"
