"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Pósz Jenő"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Tanácsok_Országos_Gyűlése)"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://dbpedia.org/ontology/wikiPageID",1268049
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",21168264
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM186807"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/név","Pósz Jenő"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/halálDátuma",1922
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://dbpedia.org/ontology/abstract","Pósz Jenő (Szeged, 1884. április 22. – Budapest, 1922. március 12.) famunkás, pártmunkás, a MÁV vasutasszövetség titkára."
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pósz_Jenő?oldid=21168264&ns=0"
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://dbpedia.org/ontology/wikiPageLength",5537
"http://hu.dbpedia.org/resource/Pósz_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pósz_Jenő"
"http://hu.wikipedia.org/wiki/Pósz_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pósz_Jenő"
