"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugália_városai","http://www.w3.org/2000/01/rdf-schema#label","Portugália városai"
"http://hu.dbpedia.org/resource/Portugália_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Portugália_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Portugália_városai","http://dbpedia.org/ontology/wikiPageID",179874
"http://hu.dbpedia.org/resource/Portugália_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22730980
"http://hu.dbpedia.org/resource/Portugália_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://portugalvarosok.lap.hu/"
"http://hu.dbpedia.org/resource/Portugália_városai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916101751/http:/www.igeo.pt/atlas/Cap2/Cap2d_p107_image.html"
"http://hu.dbpedia.org/resource/Portugália_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugália_városai","http://dbpedia.org/ontology/abstract","Portugália városainak listája népesség szerint"
"http://hu.dbpedia.org/resource/Portugália_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugália_városai?oldid=22730980&ns=0"
"http://hu.dbpedia.org/resource/Portugália_városai","http://dbpedia.org/ontology/wikiPageLength",8591
"http://hu.dbpedia.org/resource/Portugália_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugália_városai"
"http://hu.wikipedia.org/wiki/Portugália_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugália_városai"
