"subject","predicate","object"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/2000/01/rdf-schema#label","9349 Lucas"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76z5"
"http://hu.dbpedia.org/resource/9349_Lucas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9349_Lucas","http://dbpedia.org/ontology/wikiPageID",735070
"http://hu.dbpedia.org/resource/9349_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",13284498
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.6
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/aphélium",409836666
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/felszállóCsomó",116.596
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/félNagytengely",344236863
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/inklináció",6.683
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/közepesAnomália",154.163
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/név",9349
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/perihélium",278637060
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/perihéliumSzöge",217.483
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/periódus",1274.96
"http://hu.dbpedia.org/resource/9349_Lucas","http://hu.dbpedia.org/property/periódus",3.49
"http://hu.dbpedia.org/resource/9349_Lucas","http://dbpedia.org/ontology/abstract","A 9349 Lucas (ideiglenes jelöléssel 1991 SX) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 30-án."
"http://hu.dbpedia.org/resource/9349_Lucas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/9349_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9349_Lucas?oldid=13284498&ns=0"
"http://hu.dbpedia.org/resource/9349_Lucas","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/9349_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9349_Lucas"
"http://hu.wikipedia.org/wiki/9349_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9349_Lucas"
