"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hurtigruten","http://www.w3.org/2000/01/rdf-schema#label","Hurtigruten"
"http://hu.dbpedia.org/resource/Hurtigruten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Hurtigruten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeri_közlekedés"
"http://hu.dbpedia.org/resource/Hurtigruten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózási_útvonalak"
"http://hu.dbpedia.org/resource/Hurtigruten","http://dbpedia.org/ontology/wikiPageID",1406534
"http://hu.dbpedia.org/resource/Hurtigruten","http://dbpedia.org/ontology/wikiPageRevisionID",23256258
"http://hu.dbpedia.org/resource/Hurtigruten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurtigruten.com/"
"http://hu.dbpedia.org/resource/Hurtigruten","http://dbpedia.org/ontology/wikiPageExternalLink","http://hurtigwiki.de"
"http://hu.dbpedia.org/resource/Hurtigruten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hurtigruten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Hurtigruten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hurtigruten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Hurtigruten","http://dbpedia.org/ontology/abstract","A Hurtigruten (norvégül Hurtigruta, jelentése „gyors járat”) a hagyományos norvég postahajó-járat elnevezése, mely a Norvégia 2650 km hosszú nyugati partja menti településeket köti össze már 1893 óta. Manapság a hagyományos teher- és személyforgalmat bonyolító, valamint turistákat is szállító hajók a Bergen és Kirkenes közötti utat 6 és fél nap alatt teszik meg, miközben a tényleges postaforgalom már 1984-ben megszűnt. A Hurtigruten útvonala, eredeti rendeltetésének megtartása mellett ma már nemzetközileg ismert turista látványosságnak tekinthető."
"http://hu.dbpedia.org/resource/Hurtigruten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hurtigruten?oldid=23256258&ns=0"
"http://hu.dbpedia.org/resource/Hurtigruten","http://dbpedia.org/ontology/wikiPageLength",23035
"http://hu.dbpedia.org/resource/Hurtigruten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hurtigruten"
"http://hu.wikipedia.org/wiki/Hurtigruten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hurtigruten"
