"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://www.w3.org/2000/01/rdf-schema#label","Vöcsökréce"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02284h"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://dbpedia.org/ontology/wikiPageID",140253
"http://hu.dbpedia.org/resource/Vöcsökréce","http://dbpedia.org/ontology/wikiPageRevisionID",23255758
"http://hu.dbpedia.org/resource/Vöcsökréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Thalassornis+leuconotus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/name","Vöcsökréce"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/wikicommons","Thalassornis leuconotus"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/wikispecies","Thalassornis leuconotus"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/binomial","Thalassornis leuconotus"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/genus","Thalassornis"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/species","T. leuconotus"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://hu.dbpedia.org/property/tribus","Vöcsökrécék"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://dbpedia.org/ontology/abstract","A vöcsökréce vagy más néven fehérhátú fütyülőlúd (Thalassornis leuconotus) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába, a fütyülőlúdformák (Dendrocygninae) alcsaládjába tartozó trópusi úszómadár. A vöcsökrécék (Thalassornithini) nemzetségének egyetlen képviselője. Újabban egyes rendszerezők külön alcsaládba helyezik a réceféléken belül Thalassornithinae néven. Minden más récefélétől erősen különböző faj."
"http://hu.dbpedia.org/resource/Vöcsökréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöcsökréce?oldid=23255758&ns=0"
"http://hu.dbpedia.org/resource/Vöcsökréce","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/Vöcsökréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöcsökréce"
"http://hu.dbpedia.org/resource/Thalassornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöcsökréce"
"http://hu.dbpedia.org/resource/Thalassorninae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöcsökréce"
"http://hu.dbpedia.org/resource/Thalassornini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöcsökréce"
"http://hu.dbpedia.org/resource/Thalassornis_leuconotus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöcsökréce"
"http://hu.dbpedia.org/resource/Thalassornithini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöcsökréce"
"http://hu.dbpedia.org/resource/Vöcsökrécék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöcsökréce"
"http://hu.wikipedia.org/wiki/Vöcsökréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöcsökréce"
