"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Perzsa Wikipédia"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_nyelv"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1704799
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22713739
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://dbpedia.org/ontology/abstract","A Perzsa Wikipédia (újperzsa nyelven: ویکی‌پدیای فارسی) a Wikipédia projekt újperzsa nyelvű változata, egy internetes enciklopédia. A Perzsa Wikipédiának 36 adminja, 1 035 442 felhasználója van, melyből 5 826 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 4 999 214, a szerkesztések száma pedig 32 272 250."
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perzsa_Wikipédia?oldid=22713739&ns=0"
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Perzsa_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perzsa_Wikipédia"
"http://hu.wikipedia.org/wiki/Perzsa_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perzsa_Wikipédia"
