"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://www.w3.org/2000/01/rdf-schema#label","Valeri Butenko"
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjw4q"
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://dbpedia.org/ontology/wikiPageID",473753
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://dbpedia.org/ontology/wikiPageRevisionID",5170502
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valerij_Vlagyimirovics_Butyenko"
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valeri_Butenko?oldid=5170502&ns=0"
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Valeri_Butenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valeri_Butenko"
"http://hu.wikipedia.org/wiki/Valeri_Butenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valeri_Butenko"
