"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2000/01/rdf-schema#label","Ain’t Nobody"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npbr7"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monica-kislemezek"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/wikiPageID",407667
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/wikiPageRevisionID",23536279
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bölcsek_kövére"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Why_I_Love_You_So_Much"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://hu.dbpedia.org/property/cím","Ain’t Nobody"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://hu.dbpedia.org/property/előadó","Monica & Treach from Naughty by Nature"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://hu.dbpedia.org/property/előadóKronológia","Naughty by Nature"
"http://hu.dbpedia.org/resource/Ain’t_Nobody","http://hu.dbpedia.org/property/előadóKronológia","Monica"
