"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sailor Moon epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",771037
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21646786
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Epizód"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Fejléc"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódlista_3/Lábléc"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","japán"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-03"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-21"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-04"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-10"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-12"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-13"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-26"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-19"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-03"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-05"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-06"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-05"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-18"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-11"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-24"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-25"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-28"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-26"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-07"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-16"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-23"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-02"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-20"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1998
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1999
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1996
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1994
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1995
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-19"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1992
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás",1993
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-25"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","-"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-12"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-18"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-02"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-11"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-04"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--12-17"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","igen"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B4470A"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/csíkSzín","B7410E"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Félelmetes vakáció"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Artemisz nyomoz"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A rossz álom vége"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Pegazus titka"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A menyasszonyi ruha"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A Fekete Hold"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A vidámpark"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Bizalom"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A fa titka"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Macskaszerelem"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Színházi előadás"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A nagy szerelem"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Bunny első csókja"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Artemisz kalandja"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Olivia titka"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Rettenetes fogászat"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Pegazus ereje"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Miminek nincs szerencséje"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kockázatos kaland"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az örök álom"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Carole szerelmi bánata"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A természet ereje"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Álomgyáros"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az ellenség karmai között"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Hogyan lesz valakiből hercegnő?"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az első szerelem"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az ébredés"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Mindenki együtt"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A tó szelleme"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Utazás egy másik dimenzióba"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Isten hozott, hercegnő!"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A tündér"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A kristálygömb"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az új barát"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Barát nélkül"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A sztártáncos"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Versenyszellem"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A csökönyös szörnyeteg"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Molly kontra Berenice"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A tanítvány"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Makoto kalandja"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A megmentő"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A megtalált mosoly"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Ég áldjon, Jadeite!"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Fény és árnyék"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az igazság tükre"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az új élet"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A felnőttkor"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Üvegcipő 1. rész"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Szaturnusz felbukkan"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A sors"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A viszontlátás"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Egy nagyon komoly csöpp lány"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Iskolai ünnepség"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A bál"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Új kihívások"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az új fiú"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A gonosz árnyéka"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A jóslat hatalma"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Vetélytársak"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az utókornak"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A hajókirándulás"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az önkéntes ápolónő"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Szívből szívnek"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A házibuli"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Kamilla hatalma"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Epilógus"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Bunny átáll az ellenséghez"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Égből pottyant gyermek"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az új generáció"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Az igazi édesanya"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Regényes álom"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Naru szerelme 2"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A tükör másik oldala"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","A szörnyeteg bolygó"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Egy felejthetetlen csók"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Hol van a boldogság?"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Zafír utolsó percei"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Újra együtt"
"http://hu.dbpedia.org/resource/A_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódCíme","Bunny majdnem feladja"
