"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canonbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
"http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)","http://dbpedia.org/ontology/wikiPageID",1484941
"http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)","http://dbpedia.org/ontology/wikiPageRevisionID",19939246
"http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Overground_(Richmond–Stratford)?oldid=19939246&ns=10"
"http://hu.dbpedia.org/resource/Gunnersbury_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
"http://hu.dbpedia.org/resource/Highbury_&_Islington_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
"http://hu.dbpedia.org/resource/Kew_Gardens_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
"http://hu.dbpedia.org/resource/Richmond_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
"http://hu.dbpedia.org/resource/Stratford_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
"http://hu.dbpedia.org/resource/Willesden_Junction_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Richmond–Stratford)"
