"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://www.w3.org/2000/01/rdf-schema#label","Flynn-féle osztályozás"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gf_h"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://dbpedia.org/ontology/wikiPageID",1018713
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://dbpedia.org/ontology/wikiPageRevisionID",23739855
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131225044837/http:/arith.stanford.edu/~flynn/"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohardver.hu/tudastar/flynn-fele_osztalyzasi_modell.html"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párhuzamos_számítástechnika"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://dbpedia.org/ontology/abstract","A Flynn-féle osztályozás számítógép-architektúrák szerinti osztályozási módja, amit publikált 1966-ban."
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flynn-féle_osztályozás?oldid=23739855&ns=0"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://dbpedia.org/ontology/wikiPageLength",6890
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flynn-féle_osztályozás"
"http://hu.wikipedia.org/wiki/Flynn-féle_osztályozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flynn-féle_osztályozás"
