"subject","predicate","object"
"http://hu.dbpedia.org/resource/Codex_Purpureus_Beratinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_iratok"
"http://hu.dbpedia.org/resource/Holt-tengeri_tekercsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_iratok"
"http://hu.dbpedia.org/resource/Jordániai_kódexek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_iratok"
"http://hu.dbpedia.org/resource/Kallixtusz-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_iratok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Vallási_iratok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://www.w3.org/2000/01/rdf-schema#label","Vallási iratok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://dbpedia.org/ontology/wikiPageID",73775
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://dbpedia.org/ontology/wikiPageRevisionID",14863061
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://www.w3.org/2004/02/skos/core#prefLabel","Vallási iratok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallási_iratok?oldid=14863061&ns=14"
"http://hu.dbpedia.org/resource/Muratori-töredék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_iratok"
