"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://www.w3.org/2000/01/rdf-schema#label","Műszaki határzár"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határzárak"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://dbpedia.org/ontology/wikiPageID",1272306
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://dbpedia.org/ontology/wikiPageRevisionID",23882902
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.express.co.uk/news/world/601881/European-fences-Map-shows-continent-s-desperate-bid-to-stem-migrant-flow"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://dbpedia.org/ontology/abstract","A határzár olyan fal vagy kerítés, amit azért építettek, hogy megakadályozza személyek mozgását egy bizonyos vonalon vagy határon keresztül. Az építmények kialakítása és elhelyezése változó lehet az országhatárok és a domborzat figyelembevételével. Közismert példák a történelemből az északi nomád törzsek ellen védő kb. 6000-7000 km hosszú kínai nagy fal, a Berlint évtizedekig kettéosztó berlini fal, vagy az Amerikai Egyesült Államok mexikói határán 2006 és 2010 között létesült kb. 1100 km-es határzár, illetve Magyarországon 1949-1989 között a vasfüggöny a magyar - osztrák határon és a 2015-ben épült határőrizeti célú ideiglenes kerítés a magyar - szerb és a magyar - horvát határon."
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műszaki_határzár?oldid=23882902&ns=0"
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://dbpedia.org/ontology/wikiPageLength",7473
"http://hu.dbpedia.org/resource/Műszaki_határzár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műszaki_határzár"
"http://hu.dbpedia.org/resource/Határzár_(műszaki)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Műszaki_határzár"
"http://hu.wikipedia.org/wiki/Műszaki_határzár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műszaki_határzár"
