"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://www.w3.org/2000/01/rdf-schema#label","San Pedro megye (Jujuy)"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://dbpedia.org/ontology/wikiPageID",721249
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://dbpedia.org/ontology/wikiPageRevisionID",22477050
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htm"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/kép","Departamento San Pedro .png"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/név","San Pedro megye"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Pedro_de_Jujuy"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/terület",2150
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/helyiNév","Departamento San Pedro"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/népsűrűség",33.04
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://dbpedia.org/ontology/abstract","San Pedro egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pedro_megye_(Jujuy)?oldid=22477050&ns=0"
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pedro_megye_(Jujuy)"
"http://hu.wikipedia.org/wiki/San_Pedro_megye_(Jujuy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pedro_megye_(Jujuy)"
