"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labeátok","http://www.w3.org/2000/01/rdf-schema#label","Labeátok"
"http://hu.dbpedia.org/resource/Labeátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Labeátok","http://dbpedia.org/ontology/wikiPageID",1531552
"http://hu.dbpedia.org/resource/Labeátok","http://dbpedia.org/ontology/wikiPageRevisionID",22473171
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wilkes_–_The_Illyrians"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PolloAlb"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KorkutiAlbArch"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/aut","Fanoula Papazoglou"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/aut","Stefan Novaković"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/aut","Marjeta Šašel Kos"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/pag",169
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/pag",143
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/pag",138
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/tit","The Roman conquest of Illyricum  and the problem of the northeastern border of Italy"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/tit","Les origines et la destinée de l’État illyrien"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/tit","Ilirsko–helenistička naselja na crnogorskom primorju i njegovom zaleđu: Prilog helenizaciji i urbanizaciji"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/lun",4
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/per","Historia – Zeitschrift für Alte Geschichte"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/per","Studia Europaea Gnesnensia"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/per","Axios"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/subtit","Illyrii proprie dicti"
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/tom",14
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/tom",2
"http://hu.dbpedia.org/resource/Labeátok","http://hu.dbpedia.org/property/tom",7
