"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/2000/01/rdf-schema#label","Szóláti-patak"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/wikiPageID",1049657
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23431823
"http://hu.dbpedia.org/resource/Szóláti-patak","http://xmlns.com/foaf/0.1/name","Szóláti-patak"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/hossz",22
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/név","Szóláti-patak"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/terület",40.2
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/forrás","Egerszóláttól északnyugatra, Bükk-vidék, Magyarország"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/forrásszint",218
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/torkolatszint",130
"http://hu.dbpedia.org/resource/Szóláti-patak","http://hu.dbpedia.org/property/vízhozam",0.079
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/abstract","A Szóláti-patak Egerszóláttól északnyugati irányban, a Bükk-vidék nyugati részén ered mintegy 218 méteres tengerszint feletti magasságban.A patak előbb átfolyik a 24-es főút alatt, majd keresztülfolyik Egerszólát településen, ahol több kis vízfolyás csatlakozik hozzá, majd folytatja útját délkeleti irányban, ahol átfolyik a . A Szóláti-patak mintegy 90 méteres szintcsökkenés után éri el a Laskó-patakot Kerecsend település északnyugati részénél."
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.079
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Laskó-patak"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kerecsend"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Egerszólát"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szóláti-patak?oldid=23431823&ns=0"
"http://hu.dbpedia.org/resource/Szóláti-patak","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Szóláti-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szóláti-patak"
"http://hu.wikipedia.org/wiki/Szóláti-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szóláti-patak"
