"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Z_rohamosztag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek"
"http://hu.dbpedia.org/resource/A_selyemút_árvái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek"
"http://hu.dbpedia.org/resource/Sarah,_avagy_a_hetedik_gyufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek","http://dbpedia.org/ontology/wikiPageID",832654
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",10254038
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_háborús_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_háborús_filmek?oldid=10254038&ns=14"
