"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tritón","http://www.w3.org/2000/01/rdf-schema#label","Tritón"
"http://hu.dbpedia.org/resource/Tritón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2zb"
"http://hu.dbpedia.org/resource/Tritón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Tritón","http://dbpedia.org/ontology/wikiPageID",97148
"http://hu.dbpedia.org/resource/Tritón","http://dbpedia.org/ontology/wikiPageRevisionID",23466724
"http://hu.dbpedia.org/resource/Tritón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tritón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Tritón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tritón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tritón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Tritón","http://hu.dbpedia.org/property/kép","Herakles Triton Met 06.1021.48.jpg"
"http://hu.dbpedia.org/resource/Tritón","http://hu.dbpedia.org/property/képaláírás","Héraklész és Tritón harca egy antik vázán"
"http://hu.dbpedia.org/resource/Tritón","http://dbpedia.org/ontology/abstract","Tritón (görög betűkkel Τρίτων) a görög mitológiában Poszeidón tengeristen és Amphitrité ókeanisz (vagy Prométheusz és Kelainó pleiasz) fia, félig ember, félig hal tengeri istenség. E jellemzőjében igen hasonló a Bérósszosz által leírt Óannészhez, akinek alakja azonban az akkád U'anadapa és a sumer U'an mítoszaiból származik, vagyis igen régi. Testvérei Bentheszikümé és . Kagylókürtjébe fújva adja ki parancsait a vizeknek, ennek hatására a hullámok felcsaptak vagy lecsillapodtak. Lányai a sellők, legismertebb közülük , aki együtt nevelkedett Athénével. Segítette az argonautákat. Elpusztította , aki azt állította, hogy jobb kürtös az isteneknél. Euphémosznak ajándékozott egy rögöt, amit az argonauták kalandjának végén a tengerbe hajított az Argóról, ebből keletkezett Théra szigete."
"http://hu.dbpedia.org/resource/Tritón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tritón?oldid=23466724&ns=0"
"http://hu.dbpedia.org/resource/Tritón","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Tritón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tritón"
"http://hu.wikipedia.org/wiki/Tritón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tritón"
