"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nofertum","http://www.w3.org/2000/01/rdf-schema#label","Nofertum"
"http://hu.dbpedia.org/resource/Nofertum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1cx"
"http://hu.dbpedia.org/resource/Nofertum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fétis_jellegű_istenek"
"http://hu.dbpedia.org/resource/Nofertum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetistenek"
"http://hu.dbpedia.org/resource/Nofertum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Nofertum","http://dbpedia.org/ontology/wikiPageID",112517
"http://hu.dbpedia.org/resource/Nofertum","http://dbpedia.org/ontology/wikiPageRevisionID",23210582
"http://hu.dbpedia.org/resource/Nofertum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Nofertum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nofertum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Nofertum","http://dbpedia.org/ontology/abstract","Nofertum ókori egyiptomi isten, Ptah és Szahmet fiaként a memphiszi háromság harmadik tagja. Kultuszközpontja Memphisz volt. Neve jelentése: A mindenség szépsége. Általában az illatszerek isteneként szokták említeni, pedig ő elsősorban a teremtéskor az ősvízből kiemelkedő lótuszvirág ifjú istene. A teremtésmítosz szerint kezdetben csak a káosz sötét vize, Nun létezett, egészen addig, amíg egy lótuszvirág ki nem emelkedett a mélyéből. Egy erős fénysugár hatására a virág kinyitotta szirmait és a kelyhében egy ifjú isten ült. Kellemes illat szállt fel, és világosság áradt az isteni gyermek testéből, ő volt a teremtő, a Napisten, minden élet forrása. A mítosz szerint mikor a Nap nyugaton lemegy, akkor ebben a lótuszvirágban rejtőzik el, mely újra összecsukódik felette. Reggel, a kinyíló virág újra útjára engedi a Napot, hogy az megtehesse nappali útját a Föld körül. Nofertumot nem csak a kék lótusszal (Nymphaea cerulea) azonosították, hanem magával a Napistennel, Atummal is. Mint Atum egyik megjelenési formáját, gyakran a „Fiatal Tum” névvel illették. A Piramisszövegekben (PT 266) úgy nevezik, hogy „a lótuszvirág, mely Ré orra előtt van”, ez arra utal, hogy az illattal való kapcsolata egészen korai. A szöveg egy Ré elleni lázadásról mesél, ami még akkor esett meg, mikor a Napisten még gyermek volt. Az ellenségei úgy döntenek, hogy reggel, amikor keleten van, támadást intéznek ellene. Heves küzdelem alakul ki, mely Ré védelmezőinek győzelmével végződik. Egy meglepő részlete ennek a történetnek, hogy Ré a mindent eldöntő ütközetben az orrlyukai alatt egy lótuszvirágot visel. Előfordult, hogy Nofertumot a Rével is azonosított Hórusszal azonosították. Memphiszben egy hármasság tagjaként tisztelték, mint Ptah és Szahmet gyermeke. Butóban a kobraistennő, Uadzset fiának tartották, pedig a macskatermészetű Básztet istennő fiának."
"http://hu.dbpedia.org/resource/Nofertum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nofertum?oldid=23210582&ns=0"
"http://hu.dbpedia.org/resource/Nofertum","http://dbpedia.org/ontology/wikiPageLength",4967
"http://hu.dbpedia.org/resource/Nofertum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nofertum"
"http://hu.dbpedia.org/resource/Nefertum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nofertum"
"http://hu.wikipedia.org/wiki/Nofertum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nofertum"
