"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://www.w3.org/2000/01/rdf-schema#label","Mezei zsálya"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjg8h"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://dbpedia.org/ontology/wikiPageID",422457
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://dbpedia.org/ontology/wikiPageRevisionID",23756996
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-183565"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/name","Mezei zsálya"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/imageCaption","Virágai közelről"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikicommonscat","Salvia pratensis"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/wikispecies","Salvia pratensis"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/binomial","Salvia pratensis"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Zsálya"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/species","S. pratensis"
"http://hu.dbpedia.org/resource/Mezei_zsálya","http://hu.dbpedia.org/property/subfamilia","Nepetoideae"
