"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország nemzeti parkjai"
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1513120
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",20624218
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://dbpedia.org/ontology/abstract","Franciaország nemzeti parkjainak listája 2017-ben tíz francia nemzeti park van, amelyek összterülete 60 728 km², ami Magyarország területének közel 2/3-a. A Francia Guyanában található park az összes terület több mint felét teszi ki. A 10 parkból 7 van Európában. A nemzeti parkokon kívül alacsonyabb szintű védett területek is vannak az országban."
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_nemzeti_parkjai?oldid=20624218&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageLength",4629
"http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Guadeloupe_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Franciaország_Nemzeti_Parkjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai"
"http://hu.wikipedia.org/wiki/Franciaország_nemzeti_parkjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_nemzeti_parkjai"
