"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://www.w3.org/2000/01/rdf-schema#label","Xenon-tetrafluorid"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074y4v"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_xenonvegyületek"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://dbpedia.org/ontology/wikiPageID",529749
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",23450719
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C13709610"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Xenon-tetrafluorid","http://hu.dbpedia.org/property/imagefile","Xenon tetrafluoride.png"
