"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Voltron: A legendás védelmező epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1567515
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23647355
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Voltron: A legendás védelmező című sorozat epizódjainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Voltron:_A_legendás_védelmező_epizódjainak_listája?oldid=23647355&ns=0"
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",22684
"http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Voltron:_A_legendás_védelmező_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Voltron:_A_legendás_védelmező_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Voltron:_A_legendás_védelmező_epizódjainak_listája"
