"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pflatsch","http://www.w3.org/2000/01/rdf-schema#label","Pflatsch"
"http://hu.dbpedia.org/resource/Pflatsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pflatsch","http://dbpedia.org/ontology/wikiPageID",1703409
"http://hu.dbpedia.org/resource/Pflatsch","http://dbpedia.org/ontology/wikiPageRevisionID",23886515
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/kép","Logo 150 Jahre Eisenbahn in Österreich.png"
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/kép","OeBB Logo 1998.svg"
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/szöveg","A 150 éves osztrák vasút logója"
"http://hu.dbpedia.org/resource/Pflatsch","http://hu.dbpedia.org/property/szöveg","A Pflatsch és a szöveges logó kombinációja"
"http://hu.dbpedia.org/resource/Pflatsch","http://dbpedia.org/ontology/abstract","Pflatsch a beceneve a logónak, melyet az Osztrák Szövetségi Vasutak (ÖBB) használt 1974 és 2004 között. Ez a logó váltotta fel az ÖBB korábbi , és később ennek a helyét váltotta fel a ma is használatos szöveges logó."
"http://hu.dbpedia.org/resource/Pflatsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pflatsch?oldid=23886515&ns=0"
"http://hu.dbpedia.org/resource/Pflatsch","http://dbpedia.org/ontology/wikiPageLength",6495
"http://hu.dbpedia.org/resource/Pflatsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pflatsch"
"http://hu.wikipedia.org/wiki/Pflatsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pflatsch"
