"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://www.w3.org/2000/01/rdf-schema#label","San Pedro-kaktusz"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yhp1"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_növényvilága"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_növényvilága"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://dbpedia.org/ontology/wikiPageID",224308
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://dbpedia.org/ontology/wikiPageRevisionID",20601813
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718142158/http:/biktop.saman.org.hu/kisvilagom/novenyek/t/trichocereuspachanoi/index.html"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228004627/http:/www.drogamb.hu/drogokrol_drogokrol_hallucinogenek.php"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/name","San Pedro-kaktusz"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/binomial","Echinopsis pachanoi"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/binomialAuthority","Britton & Rose, 1920"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/genus","Echinopsis"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/species","E. pachanoi"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/synonyms","* Trichocereus pachanoi"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://hu.dbpedia.org/property/tribus","Trichocereeae"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://dbpedia.org/ontology/abstract","A San Pedro-kaktusz (Echinopsis pachanoi, illetve Trichocereus pachanoi) a kaktuszfélék (Cactaceae) családjában az oszlopkaktuszok közé tartozik."
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pedro-kaktusz?oldid=20601813&ns=0"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pedro-kaktusz"
"http://hu.dbpedia.org/resource/San_Pedro_kaktusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Pedro-kaktusz"
"http://hu.wikipedia.org/wiki/San_Pedro-kaktusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pedro-kaktusz"
