"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Hatházi Dániel"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://dbpedia.org/ontology/wikiPageID",877662
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",22906311
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfk.unideb.hu/userdir/pokoradi/09_01.pdf%7Ctitle=Hath%C3%A1zi"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfk.unideb.hu/userdir/pokoradi/09_01.pdf"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/név","Hatházi Dániel"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/url","http://www.mfk.unideb.hu/userdir/pokoradi/09_01.pdf"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/szakma","feltaláló"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/szakma","gépészmérnök,"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://hu.dbpedia.org/property/szakma","egyetemi oktató,"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://dbpedia.org/ontology/abstract","Hatházi Dániel (1920 – 1978) magyar gépészmérnök."
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatházi_Dániel?oldid=22906311&ns=0"
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Hatházi_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatházi_Dániel"
"http://hu.wikipedia.org/wiki/Hatházi_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatházi_Dániel"
